"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/send_core.php:566","Forward","","","False","Forward","",""
"public_html/lists/admin/import2.php:442","Importing %d subscribers to %d lists, please wait","","","False","Importing %d subscribers to %d lists, please wait","",""
"public_html/lists/admin/converttoutf8.php:97","Unable to determine the name of the database to convert","","","False","Unable to determine the name of the database to convert","",""
"public_html/lists/admin/upgrade.php:73","Update Top Level Domains","","","False","update Top Level Domains","",""
"public_html/lists/admin/spageedit.php:131","Subscribe to our newsletter","","","False","Subscribe to our newsletter","",""
"public_html/lists/admin/processbounces.php:419","Processed messages will be deleted from mailbox","","","False","Processed messages will be deleted from the mailbox","",""
"public_html/databasestructure.php:317","Manage the list of subscribers who should NOT be sent emails","","","False","pagetitlehover:massunconfirm","",""
"public_html/lists/admin/actions/statsoverview.php:90","There are currently no campaigns to view","","","False","There are currently no campaigns to view","",""
"public_html/databasestructure.php:356","Rebuild DB indexes","","","False","pagetitle:reindex","",""
"public_html/lists/admin/actions/import1.php:219","Not subscribed to any lists","","","False","Not subscribed to any lists","",""
"public_html/lists/admin/import3.php:519","emails already existed in the database","","","False","emails already existed in the database","",""
"public_html/lists/admin/reconcileusers.php:106","subscriber found","","","False","user found","",""
"public_html/lists/admin/actions/processqueue.php:331","Finished, All done","","","False","Finished, All done","",""
"public_html/databasestructure.php:23","RSS Frequency","","","False","RSS Frequency","",""
"public_html/lists/admin/eventlog.php:111","Message","mensagens","","True","message","",""
"public_html/lists/admin/send_core.php:977","New attachment","","","False","New Attachment","",""
"public_html/lists/admin/statsmgt.php:19","To avoid overloading the system, this will convert 10000 records at a time","","","False","To avoid overloading the system, this will convert 10000 records at a time","",""
"public_html/lists/admin/import3.php:512","emails were","","","False","emails were","",""
"public_html/databasestructure.php:339","DB management","","","False","pagetitlehover:dbadmin","",""
"public_html/databasestructure.php:123","Status of this bounce","","","False","Status of this bounce","",""
"public_html/lists/admin/defaultconfig.php:88","Name of the organisation","","","False","Name of the organisation","",""
"public_html/lists/admin/connect.php:575","Documentation about this error","Documenta&ccedil;&atilde;o sobre este erro","","False","Documentation about this error","",""
"public_html/lists/admin/processbounces.php:9","This page can only be called from the commandline","","","False","This page can only be called from the commandline","",""
"public_html/databasestructure.php:135","Editable?","","","False","Editable?","",""
"public_html/lists/admin/export.php:162","Select the columns to include in the export","","","False","Select the columns to include in the export","",""
"public_html/lists/admin/uclicks.php:140","View subscribers who clicked","","","False","view subscribers who clicked","",""
"public_html/lists/admin/reconcileusers.php:186","Marking all subscribers to receive text","","","False","Marking all subscribers to receive text","",""
"public_html/lists/admin/editlist.php:90","New list added","","","False","New list added","",""
"public_html/lists/admin/actions/import2.php:473","'%d emails succesfully imported to the database and added to %d lists.'","","","False","'%d emails succesfully imported to the database and added to %d lists.'","",""
"public_html/lists/admin/send_core.php:714","Message preview","","","False","Message preview","",""
"public_html/lists/admin/suppressionlist.php:36","Make suppression permanent","Make suppression permanent","","True","Make suppression permanent","",""
"public_html/lists/admin/defaultconfig.php:192","Webmaster","","","False","Webmaster","",""
"public_html/lists/admin/reconcileusers.php:576","Date they signed up after","","","False","Date they signed up after","",""
"public_html/lists/admin/attributes.php:345","Warning, changing types of attributes can take a long time","","","False","Warning, changing types of attributes can take a long time","",""
"public_html/lists/admin/messages.php:580","PDF","","","False","PDF","",""
"public_html/lists/admin/messages.php:497","","","","False","Total clicks","",""
"public_html/lists/admin/send_core.php:938","Add attachments to your campaign","","","False","Add attachments to your campaign","",""
"public_html/databasestructure.php:286","Configure administrator attributes","","","False","pagetitle:adminattributes","",""
"public_html/lists/admin/send_core.php:825","hour","horas","","True","hour","",""
"public_html/lists/admin/template.php:64","No such template","","","False","No such template","",""
"public_html/lists/admin/bounce.php:176","(so you can resend the request for confirmation)","","","False","(so you can resend the request for confirmation)","",""
"public_html/lists/admin/import2.php:114","Please choose whether to sign up immediately or to send a notification","","","False","Please choose whether to sign up immediately or to send a notification","",""
"public_html/lists/admin/list.php:319","No lists, use Add List to add one","","","False","No lists, use Add List to add one","",""
"public_html/databasestructure.php:309","Login","","","False","pagetitlehover:login","",""
"public_html/lists/admin/send_core.php:1092","Estimated size of text message","","","False","Estimated size of text email","",""
"public_html/lists/admin/import3.php:511","new email was","","","False","new email was","",""
"public_html/lists/admin/defaultconfig.php:601","Footer used when a message has been forwarded","","","False","Footer used when a message has been forwarded","",""
"public_html/lists/admin/actions/subscription.php:86","No details found","","","False","no details found","",""
"public_html/lists/admin/send_core.php:509","Email address not found to send test message.","","","False","Email address not found to send test message.","",""
"public_html/lists/admin/community.php:17","The concept behind Open Source is collaboration. An organised network of many contributors where the whole is greater than the sum of its parts.","","","False","The concept behind Open Source is collaboration. An organised network of many contributors where the whole is greater than the sum of its parts.","",""
"public_html/databasestructure.php:209","Go to the dashboard page","","","False","pagetitlehover:home","",""
"public_html/lists/admin/mclicks.php:92","Click rate","","","False","Click rate","",""
"public_html/lists/admin/phpListAdminAuthentication.php:138","","","","False","Nobody","",""
"public_html/lists/admin/import4.php:359","new subscribers","","","False","new users","",""
"public_html/lists/admin/admins.php:36","Add new admin","","","False","Add new admin","",""
"public_html/lists/admin/logout.php:21","You have been logged out for security purposes, because there were too many errors in your session","","","False","You have been logged out for security purposes, because there were too many errors in your session","",""
"public_html/lists/admin/admins.php:112","","","","False","Super Admin","",""
"public_html/lists/admin/plugins.php:354","All","","","False","All","",""
"public_html/lists/admin/connect.php:1746","Sep","","","False","Sep","",""
"public_html/lists/admin/lib.php:962","Sleeping for 20 seconds, aborting will quit","","","False","Sleeping for 20 seconds, aborting will quit","",""
"public_html/lists/admin/actions/export.php:73","phpList subscribers from %s to %s (%s).csv","","","False","phpList Export from %s to %s (%s).csv","",""
"public_html/lists/admin/editattributes.php:103","Delete and replace","","","False","Delete and replace","",""
"public_html/lists/admin/actions/reconcileusers.php:68","Subscribers deleted","","","False","subscribers deleted","",""
"public_html/lists/admin/plugins.php:54","Unable to download plugin package, check your connection","","","False","Unable to download plugin package, check your connection","",""
"public_html/lists/admin/send_core.php:984","Description of attachment","","","False","Description of attachment","",""
"public_html/lists/admin/export.php:137","Based on changelog","","","False","Based on changelog","",""
"public_html/lists/admin/usermgt.php:11","Manage subscriber attributes","","","False","manage subscriber attributes","",""
"public_html/lists/admin/massremove.php:61","Paste the emails to remove in this box, and click continue","","","False","Paste the emails to remove in this box, and click continue","",""
"public_html/lists/admin/import2.php:365","Continue","Continuar","","False","Continue","",""
"public_html/lists/admin/template.php:327","Template file.","","","False","Template file.","",""
"public_html/lists/admin/send_core.php:923","Generate from HTML","","","False","generate from HTML","",""
"public_html/lists/admin/bounces.php:52","'%d processed bounces older than 2 months have been deleted'","","","False","'%d processed bounces older than 2 months have been deleted'","",""
"public_html/databasestructure.php:303","View RSS items","","","False","pagetitlehover:viewrss","",""
"public_html/lists/admin/reconcileusers.php:192","Deleting subscribers who are not on any list","","","False","Deleting subscribers who are not on any list","",""
"public_html/lists/admin/actions/processqueue.php:716","Campaign started","","","False","Campaign started","",""
"public_html/lists/admin/converttoutf8.php:100","All done","","","False","All Done","",""
"public_html/lists/admin/catlists.php:82","Choose category","","","False","choose category","",""
"public_html/databasestructure.php:344","Bounce rules","","","False","pagetitle:bouncerules","",""
"public_html/databasestructure.php:269","Send the queued campaigns","","","False","pagetitlehover:processqueue","",""
"public_html/lists/admin/user.php:249","(no data)","","","False","(no data)","",""
"public_html/lists/admin/reconcileusers.php:322","Subscriber","","","False","User","",""
"public_html/databasestructure.php:258","Subscriber profile","","","False","pagetitle:user","",""
"public_html/lists/admin/processqueue.php:65","Use local processing","","","False","Use local processing","",""
"public_html/lists/admin/processbounces.php:715","Identifying consecutive bounces","","","False","Identifying consecutive bounces","",""
"public_html/databasestructure.php:349","Check bounce rules","","","False","pagetitlehover:checkbouncerules","",""
"public_html/databasestructure.php:331","Summary of statistics of the last few campaigns sent out","","","False","pagetitlehover:statsoverview","",""
"public_html/lists/admin/community.php:11","Contribute","","","False","Contribute","",""
"public_html/lists/admin/processbounces.php:333","System message bounced, but unknown subscriber","","","False","system message bounced, but unknown user","",""
"public_html/lists/admin/import2.php:718","Show Warnings","","","False","Show Warnings","",""
"public_html/databasestructure.php:67","Format to send this message in","","","False","Format to send this message in","",""
"public_html/lists/admin/actions/processqueue.php:283","'%d emails unconfirmed (not sent)'","","","False","'%d emails unconfirmed (not sent)'","",""
"public_html/lists/admin/setup.php:35","Review settings","","","False","Verify Settings","",""
"public_html/lists/admin/convertstats.php:51","creating tables done","","","False","creating tables done","",""
"public_html/lists/admin/suppressionlist.php:38","Paste the emails to mark unconfirmed in this box, and click continue","","","False","Paste the emails to mark unconfirmed in this box, and click continue","",""
"public_html/lists/admin/bouncerules.php:80","Bounce Regular Expressions","","","False","Bounce Regular Expressions","",""
"public_html/lists/admin/messages.php:288","Marking as sent ","","","False","Marking as sent ","",""
"public_html/lists/admin/template.php:352","The content should at least have <b>[CONTENT]</b> somewhere.","","","False","The content should at least have <b>[CONTENT]</b> somewhere.","",""
"public_html/databasestructure.php:219","Lists that subscribers can sign up to","","","False","pagetitlehover:list","",""
"public_html/lists/admin/eventlog.php:99","Exclude filter","","","False","Exclude filter","",""
"public_html/lists/admin/list.php:43","","","","False","Blacklisted members","",""
"public_html/databasestructure.php:64","query to select the subscribers for this message","","","False","query to select the subscribers for this message","",""
"public_html/lists/admin/template.php:322","Content of the template.","","","False","Content of the template.","",""
"public_html/lists/admin/actions/subscription.php:58","Blacklist info","","","False","Blacklist info","",""
"public_html/databasestructure.php:336","Import administrators","","","False","pagetitle:importadmin","",""
"public_html/lists/admin/defaultconfig.php:153","Default for 'email address to alert when sending finishes'","","","False","Default for 'address to alert when sending finishes'","",""
"public_html/lists/admin/actions/import2.php:495","'%d emails were on the blacklist and have not been added to the lists'","","","False","'%d emails were on the blacklist and have not been added to the lists'","",""
"public_html/lists/admin/editlist.php:102","Add another list","","","False","Add another list","",""
"public_html/databasestructure.php:36","Order of listing","","","False","Order of listing","",""
"public_html/databasestructure.php:234","Import subscribers from IMAP","","","False","pagetitle:import3","",""
"public_html/lists/admin/about.php:4","About","","","False","About","",""
"public_html/lists/admin/lib.php:959","Running commandline, quitting. We'll find out what to do in the next run.","","","False","Running commandline, quitting. We'll find out what to do in the next run.","",""
"public_html/lists/admin/export.php:184","Export","exportar","","True","Export","",""
"public_html/lists/admin/sendemaillib.php:738","Sending text only to","","","False","sendingtextonlyto","",""
"public_html/lists/admin/login.php:76","Your password was changed successfully","","","False","Your password was changed succesfully","",""
"public_html/lists/admin/reconcileusers.php:125","no subscriber found","","","False","no user found","",""
"public_html/lists/admin/inc/userlib.php:598","Added to blacklist for reason %s","","","False","Added to blacklist for reason %s","",""
"public_html/databasestructure.php:214","Configure attributes","","","False","pagetitle:attributes","",""
"public_html/lists/admin/processbounces.php:680","email auto unsubscribed for","","","False","email auto unsubscribed for","",""
"public_html/databasestructure.php:291","View the bounced emails in the system","","","False","pagetitlehover:bounces","",""
"public_html/lists/admin/actions/processqueue.php:1381","It took","","","False","It took","",""
"public_html/lists/admin/actions/processqueue.php:1382","to send this message","","","False","to send this message","",""
"public_html/databasestructure.php:321","Common functions to manage the subscribers","","","False","pagetitlehover:usermgt","",""
"public_html/lists/admin/about.php:36","Certified secure by ","","","False","Certified Secure by ","",""
"public_html/lists/admin/admin.php:193","","","","False","Choose how to set password","",""
"public_html/lists/admin/defaultconfig.php:449","Welcome to our Newsletter","","","False","Welcome to our Newsletter","",""
"public_html/lists/admin/message.php:110","Footer","","","False","footer","",""
"public_html/lists/admin/processbounces.php:570","Process Killed by other process","","","False","Process Killed by other process","",""
"public_html/lists/admin/index.php:577","Process the queue","","","False","Process the queue","",""
"public_html/lists/admin/user.php:366","Add a new subscriber","","","False","Add a new subscriber","",""
"public_html/lists/index.php:668","Send this subscriber a request for confirmation email","Envie para signat&aacute; um pedido por e-mail de confirma&ccedil;&atilde;o ","","False","Send this subscriber a request for confirmation email","",""
"public_html/lists/admin/template.php:233","Sending test","","","False","Sending test","",""
"public_html/lists/admin/login.php:124","Password","","","False","Password","",""
"public_html/lists/admin/actions/processqueue.php:126","The following restrictions have been set by your ISP:","","","False","The following restrictions have been set by your ISP:","",""
"public_html/lists/admin/send_core.php:725","Content","","","False","Content","",""
"public_html/lists/admin/statsmgt.php:16","You have %s entries in the old statistics table","","","False","You have %s entries in the old statistics table","",""
"public_html/lists/admin/catlists.php:41","Once you have set up a few categories, come back to this page to classify your lists with your categories.","","","False","Once you have set up a few categories, come back to this page to classify your lists with your categories.","",""
"public_html/lists/admin/connect.php:892","About","sobre","","False","about","",""
"public_html/lists/admin/processbounces.php:372","Cannot create POP3 connection to","","","False","Cannot create POP3 connection to","",""
"public_html/databasestructure.php:359","Manage plugins and switch them on or off","","","False","pagetitlehover:plugins","",""
"public_html/lists/admin/usermgt.php:35","Suppression list","","","False","Suppression list","",""
"public_html/lists/admin/messages.php:183","Clear","","","False","Clear","",""
"public_html/lists/admin/lib.php:2112","Remote queue processing has been activated successfully","","","False","Remote queue processing has been activated successfully","",""
"public_html/lists/admin/convertstats.php:79","Processing cancelled","","","False","processing cancelled","",""
"public_html/databasestructure.php:131","Forward email","","","False","Forward email","",""
"public_html/lists/admin/initlanguages.php:24","Initialising language","","","False","Initialising language","",""
"public_html/lists/admin/statsoverview.php:185","Forwarded","","","False","Forwarded","",""
"public_html/lists/admin/actions/processqueue.php:618","Please leave this window open.","","","False","Please leave this window open.","",""
"public_html/lists/admin/importadmin.php:122","Importing administrators, please wait","","","False","Import administrators, please wait","",""
"public_html/lists/admin/bouncerule.php:52","Delete and next","","","False","delete and next","",""
"public_html/databasestructure.php:31","History Detail","","","False","History Detail","",""
"public_html/databasestructure.php:50","from","","","False","from","",""
"public_html/lists/admin/spageedit.php:231","Thank you page","","","False","Thank you page","",""
"public_html/databasestructure.php:223","Organise the subscriber lists in categories","","","False","pagetitlehover:catlists","",""
"public_html/lists/admin/bounce.php:175","(use negative numbers to decrease)","","","False","(use negative numbers to decrease)","",""
"public_html/lists/admin/initialise.php:70","phpList initialisation","","","False","phpList initialisation","",""
"public_html/lists/admin/import2.php:664","Select the groups to add the subscribers to","","","False","Select the groups to add the users to","",""
"public_html/lists/admin/import3.php:274","Attribute one","","","False","Attribute one","",""
"public_html/lists/admin/hostedprocessqueuesetup.php:62","Continue setup","","","False","Continue setup","",""
"public_html/lists/admin/attributes.php:319","Sorry, merging of checkbox groups is not implemented yet","","","False","Sorry, merging of checkbox groups is not implemented yet","",""
"public_html/lists/admin/importadmin.php:109","Cannot find the loginname in the header","","","False","Cannot find the loginname in the header","",""
"public_html/lists/admin/actions/processqueue.php:491","Would have sent","","","False","Would have sent","",""
"public_html/lists/admin/hostedprocessqueuesetup.php:61","API key from phpList.com","","","False","API key from phpList.com","",""
"public_html/lists/admin/defaultconfig.php:168","Analytics tracking code to add to campaign URLs","","","False","Analytics tracking code to add to campaign URLs","",""
"public_html/lists/admin/importsimple.php:72","imported by","","","False","import_by","",""
"public_html/lists/admin/catlists.php:71","Re-edit all lists","","","False","Re-edit all lists","",""
"public_html/lists/admin/index.php:550","","","","False","Your phpList version is older than two years. Please %supgrade phpList</a> before continuing.</br>
            Visit <a href=""https://www.phplist.org/users/"" title=""","",""
"public_html/lists/admin/processqueue.php:95","View progress","","","False","View progress","",""
"public_html/lists/admin/convertstats.php:6","Hint: this page also works from commandline","","","False","Hint: this page also works from commandline","",""
"public_html/lists/admin/userclicks.php:74","Subscriber clicks for a URL in a campaign","","","False","Subscriber clicks for a URL in a campaign","",""
"public_html/databasestructure.php:47","Primary Key","","","False","Primary Key","",""
"public_html/lists/admin/bounces.php:56","All bounces have been deleted","","","False","All bounces have been deleted","",""
"public_html/lists/admin/actions/processqueue.php:1001","Sending of this message has been suspended","","","False","Sending of this message has been suspended","",""
"public_html/lists/admin/messages.php:597","Suspend","","","False","Suspend","",""
"public_html/lists/admin/actions/processqueue.php:269","seconds","","","False","seconds","",""
"public_html/lists/admin/actions/msgstatus.php:48","unknown","","","False","unknown","",""
"public_html/lists/admin/import4.php:97","Making connection with remote database","","","False","Making connection with remote database","",""
"public_html/lists/admin/admin.php:82","Back to edit admin","","","False","Back to edit admin","",""
"public_html/lists/admin/processbounces.php:440","Not deleting processed message","","","False","Not deleting processed message","",""
"public_html/lists/admin/tests.php:7","phplist test suite","","","False","phplist test suite","",""
"public_html/lists/admin/initialise.php:62","The default system language is different from your browser language.","","","False","The default system language is different from your browser language.","",""
"public_html/databasestructure.php:66","Is this message HTML formatted","","","False","Is this message HTML formatted","",""
"public_html/lists/admin/import3.php:265","information about a subscriber in the database will be replaced by the imported information. Subscribers are matched by email.","","","False","information about a user in the database will be replaced by the imported information. Users are matched by email.","",""
"public_html/databasestructure.php:300","Retrieve RSS feeds","","","False","pagetitle:getrss","",""
"public_html/databasestructure.php:248","Prepare a message for sending","","","False","pagetitle:preparesend","",""
"public_html/lists/admin/actions/domainstats.php:95","Once you have some more subscribers, this page will list statistics on the domains of your subscribers. It will list domains that have 5 or more subscribers.","","","False","Once you have some more subscribers, this page will list statistics on the domains of your subscribers. It will list domains that have 5 or more subscribers.","",""
"public_html/databasestructure.php:213","More information about the phpList application","","","False","pagetitlehover:about","",""
"public_html/lists/admin/members.php:316","Members","","","False","Members","",""
"public_html/lists/admin/import2.php:203","ok, %d lines","","","False","ok, %d lines","",""
"public_html/lists/admin/connect.php:1765","July","Julho","","False","July","",""
"public_html/lists/admin/sendemaillib.php:1003","Insufficient memory to add attachment to campaign %d %d - %d","","","False","Insufficient memory to add attachment to campaign %d %d - %d","",""
"public_html/lists/admin/home.php:21","Database has not been initialised","","","False","Database has not been initialised","",""
"public_html/lists/admin/actions/statsoverview.php:141","fwds","","","False","fwds","",""
"public_html/lists/admin/users.php:350","Listing subscriber %d to %d","Listando %d at&eacute; %d","","True","Listing user %d to %d","",""
"public_html/lists/admin/spageedit.php:271","Display email address confirmation field","","","False","Display email confirmation","",""
"public_html/lists/admin/send_core.php:894","Compose message","","","False","Compose Message","",""
"public_html/lists/admin/actions/processqueue.php:276","'%d failed (will retry later)'","","","False","'%d failed (will retry later)'","",""
"public_html/lists/admin/processbounces.php:798","Subscriber auto unconfirmed for %d consecutive bounces","","","False","Subscriber auto unconfirmed for %d consecutive bounces","",""
"public_html/lists/admin/actions/mviews.php:69","There are currently no campaigns to view","","","False","There are currently no messages to view","",""
"public_html/databasestructure.php:97","Size of the file","","","False","Size of the file","",""
"public_html/lists/admin/members.php:427","Move","","","False","Move","",""
"public_html/lists/admin/importadmin.php:246","added to attribute","","","False","added to attribute","",""
"public_html/lists/admin/user.php:275","Subscriber","","","False","Subscriber","",""
"public_html/databasestructure.php:364","general settings","","","False","general settings","",""
"public_html/lists/admin/catlists.php:68","All lists have already been assigned a category","","","False","All lists have already been assigned a category","",""
"public_html/lists/admin/initialise.php:239","Continue with","","","False","Continue with","",""
"public_html/lists/admin/actions/processqueue.php:684","sending of this campaign will stop, if it is still going in %s","","","False","sending of this campaign will stop, if it is still going in %s","",""
"public_html/lists/admin/connect.php:237","Invalid value for email address","","","False","Invalid value for email address","",""
"public_html/lists/admin/plugins.php:328","Dependency check","Verificar depend&ecirc;ncia","","False","Dependency check","",""
"public_html/lists/admin/processqueue.php:78","Resume processing","","","False","resume processing","",""
"public_html/lists/admin/import.php:38","Copy and paste list of email addresses","","","False","copy and paste list of emails","",""
"public_html/lists/admin/actions/processqueue.php:386","To stop receiving these reports read:","","","False","To stop receiving these reports read:","",""
"public_html/lists/admin/bouncerule.php:39","Yes","","","False","Yes","",""
"public_html/lists/admin/admin.php:139","Failed, you cannot delete yourself","","","False","Failed, you cannot delete yourself","",""
"public_html/lists/admin/plugins.php:247","Name","","","False","name","",""
"public_html/lists/admin/actions/processqueue.php:989","Campaign sending timed out, is past date to process until","","","False","Campaign sending timed out, is past date to process until","",""
"public_html/lists/admin/login.php:82","The passwords you entered are not the same.","","","False","The passwords you entered are not the same.","",""
"public_html/lists/admin/actions/import1.php:9","File not found","","","False","File not found","",""
"public_html/lists/admin/updatetranslation.php:76","","","","False","Translation status","",""
"public_html/lists/admin/spage.php:104","","","","False","Are you sure you want to reset this subscription page template?","",""
"public_html/lists/admin/message.php:134","every %s until %s","","","False","every %s until %s","",""
"public_html/lists/admin/processbounces.php:468","Check out","","","False","Check out","",""
"public_html/lists/admin/send.php:93","Campaign deleted","","","False","Campaign deleted","",""
"public_html/databasestructure.php:351","Translate phpList","","","False","pagetitlehover:translate","",""
"public_html/databasestructure.php:241","Import subscribers","","","False","pagetitlehover:import","",""
"public_html/lists/admin/hostedprocessqueuesetup.php:46","This is only possible if your phpList installation is not behind a firewall","","","False","This is only possible if your phpList installation is not behind a firewall","",""
"public_html/databasestructure.php:337","Import administrators who have access to all or some parts of the system","","","False","pagetitlehover:importadmin","",""
"public_html/lists/admin/eventlog.php:115","Page","idade","","True","page","",""
"public_html/lists/admin/bounce.php:178","Delete subscriber","","","False","Delete subscriber","",""
"public_html/databasestructure.php:159","Admin's Id","","","False","Admin's Id","",""
"public_html/lists/admin/adminattributes.php:151","Is this attribute required?:","","","False","Is this attribute required?:","",""
"public_html/lists/admin/import2.php:644","No lists available","","","False","No lists available","",""
"public_html/lists/admin/index.php:580","","","","False","You have %s campaign(s) in the queue, ready for processing","",""
"public_html/lists/admin/actions/processqueue.php:998","Message I was working on has disappeared","","","False","Message I was working on has disappeared","",""
"public_html/lists/admin/class.phplistmailer.php:300","Error sending email to %s","","","False","Error sending email to %s","",""
"public_html/lists/admin/actions/processqueue.php:527","Processing has been suspended by your ISP, please try again later","","","False","Processing has been suspended by your ISP, please try again later","",""
"public_html/lists/admin/actions/processqueue.php:540","","","","False","This batch will be %s emails, because in the last %s seconds %s emails were sent","",""
"public_html/lists/admin/reconcileusers.php:470","Mark all subscribers on list %s confirmed","","","False","Mark all subscribers on list %s confirmed","",""
"public_html/lists/admin/import2.php:732","Overwrite Existing","","","False","Overwrite Existing","",""
"public_html/lists/admin/connect.php:585","Warning","","","False","warning","",""
"public_html/lists/admin/plugins.php:154","Plugin directory is not writable","Diret&oacute;rio de plugin n&atilde;o grav&aacute;vel","","False","Plugin directory is not writable","",""
"public_html/lists/admin/plugins.php:186","Plugin","","","False","Plugin","",""
"public_html/lists/admin/import2.php:747","If you are going to send notification to subscribers, you may want to add a little delay between messages","","","False","If you are going to send notification to users, you may want to add a little delay between messages","",""
"public_html/lists/admin/actions/bounces.php:19","no such subscriber","","","False","no such User","",""
"public_html/lists/admin/import4.php:85","Mark new subscribers as HTML","","","False","Mark new users as HTML:","",""
"public_html/lists/admin/adminattributes.php:84","No attributes have been defined yet","","","False","No Attributes have been defined yet","",""
"public_html/lists/admin/import4.php:83","Copy lists from remote server (lists are matched by name)","","","False","Copy lists from remote server (lists are matched by name)","",""
"public_html/lists/admin/importadmin.php:341","Change settings","","","False","Change Settings","",""
"public_html/lists/admin/connect.php:999","Recently Visited","Recentemente visitado","","False","Recently visited","",""
"public_html/lists/admin/bounce.php:177","Set subscriber to receive text instead of HTML","","","False","Set subscriber to receive text instead of HTML","",""
"public_html/lists/admin/user.php:353","Remove subscriber","","","False","remove subscriber","",""
"public_html/lists/admin/actions/import2.php:481","'%d Invalid Emails found.'","","","False","'%d Invalid Emails found.'","",""
"public_html/lists/admin/upgrade.php:482","Upgrade","atualizar","","True","Upgrade","",""
"public_html/lists/admin/spageedit.php:148","Please indicate how often you want to receive messages","","","False","Please indicate how often you want to receive messages","",""
"public_html/lists/admin/import3.php:282","Attribute two","","","False","Attribute two","",""
"public_html/lists/admin/template.php:244","Sending test ""Welcome"" to","","","False","Sending test ""Welcome"" to","",""
"public_html/lists/admin/editlist.php:153","Order for listing","","","False","Order for listing","",""
"public_html/lists/admin/actions/processqueue.php:251","Script stage","","","False","Script stage","",""
"public_html/lists/admin/users.php:187","Your privileges for this page are insufficient","","","False","Your privileges for this page are insufficient","",""
"public_html/lists/admin/spageedit.php:194","Title","","","False","Title","",""
"public_html/lists/admin/upgrade.php:71","Your database is already the correct version, there is no need to upgrade","","","False","Your database is already the correct version, there is no need to upgrade","",""
"public_html/lists/admin/users.php:269","'%s subscribers in total'","","","False","'%s subscribers in total'","",""
"public_html/databasestructure.php:178","Number of times this link has been sent to subscribers for this message","","","False","Number of times this link has been sent to subscribers for this message","",""
"public_html/lists/admin/actions/mergeduplicatelists.php:7","","","","False","List name: ""%s"", duplicates: %d","",""
"public_html/lists/admin/processqueue.php:72","Processing queued campaigns","","","False","Processing queued campaigns","",""
"public_html/lists/admin/user.php:441","Remove from blacklist","","","False","Remove from blacklist","",""
"public_html/lists/admin/spage.php:71","Subscribe pages","","","False","subscribe pages","",""
"public_html/lists/admin/actions/user.php:19","Manually blacklisted by %s","","","False","Manually blacklisted by %s","",""
"public_html/lists/admin/uclicks.php:66","Last clicked","","","False","last clicked","",""
"public_html/lists/admin/spageedit.php:281","Content of message subscribers receive when they subscribe","","","False","Message they receive when they subscribe","",""
"public_html/lists/admin/send_core.php:353","Campaign added","","","False","Campaign added","",""
"public_html/lists/admin/import4.php:360","and","","","False","and","",""
"public_html/lists/admin/message.php:93","Edit campaign","","","False","Edit campaign","",""
"public_html/lists/admin/generatebouncerules.php:144","new rules found","","","False","new rules found","",""
"public_html/lists/admin/converttoutf8.php:43","This is not a problem if your Database server is on a different filesystem. Click the button to continue.","","","False","This is not a problem if your Database server is on a different filesystem. Click the button to continue.","",""
"public_html/databasestructure.php:21","Send this subscriber HTML emails","","","False","Send this subscriber HTML emails","",""
"public_html/lists/admin/adminattributes.php:145","Default value:","","","False","Default Value:","",""
"public_html/lists/admin/actions/processqueue.php:1305","Not sending to","","","False","Not sending to","",""
"public_html/lists/admin/processbounces.php:42","Bounce processing info","","","False","Bounce Processing info","",""
"public_html/lists/admin/import4.php:88","Continue","Continuar","","True","continue","",""
"public_html/databasestructure.php:6","Required for subscriber to fill out","","","False","Required for subscriber to fill out","",""
"public_html/lists/admin/importsimple.php:109","Invalid addresses will be reported in the report that is sent to %s","","","False","Invalid addresses will be reported in the report that is sent to %s","",""
"public_html/lists/admin/login.php:111","Unknown token or time expired (More than 24 hrs. passed since the notification email was sent)","","","False","Unknown token or time expired (More than 24 hrs. passed since the notification email was sent)","",""
"public_html/lists/admin/processbounces.php:40","Bounce processing error","","","False","Bounce processing error","",""
"public_html/lists/admin/connect.php:1741","Apr","","","False","Apr","",""
"public_html/lists/admin/tests/sendpage.php:48","Check your INBOX to see if all worked ok","","","False","Check your INBOX to see if all worked ok","",""
"public_html/lists/admin/upgrade.php:53","Please edit your config file and change ""mysql.inc"" to ""mysqli.inc"" to avoid future PHP incompatibility","","","False","Please edit your config file and change ""mysql.inc"" to ""mysqli.inc"" to avoid future PHP incompatibility","",""
"public_html/lists/admin/readtestmail.php:56","Test processing info","","","False","test Processing info","",""
"public_html/lists/admin/members.php:161","subscribers were copied to","","","False","subscribers were copied to","",""
"public_html/databasestructure.php:289","Fetch the bounced emails from the bounce mailbox and process them","","","False","pagetitlehover:processbounces","",""
"public_html/lists/admin/index.php:524","Running in testmode, no emails will be sent. Check your config file.","","","False","Running in testmode, no emails will be sent. Check your config file.","",""
"public_html/lists/admin/hostedprocessqueuesetup.php:24","Remote queue processing settings were saved successfully","","","False","Remote queue processing settings were saved successfully","",""
"public_html/lists/admin/index.php:484","Dashboard","P&aacute;gina Principal","","True","Main page","",""
"public_html/lists/admin/spageedit.php:373","No lists available, please create one first","","","False","No lists available, please create one first","",""
"public_html/lists/admin/usercheck.php:49","What is the type of information you want to check","","","False","What is the type of information you want to check","",""
"public_html/lists/admin/actions/processqueue.php:193","Maximum time for queue processing","","","False","Maximum time for queue processing","",""
