"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/send_core.php:1009","to email address(es)","","","False","to email address(es)","",""
"public_html/lists/admin/editattributes.php:42","Back to attributes","","","False","Back to attributes","",""
"public_html/lists/admin/defaultconfig.php:176","Who gets the reports (email address, separate multiple emails with a comma)","","","False","Who gets the reports (email address, separate multiple emails with a comma)","",""
"public_html/lists/admin/import4.php:359","new subscribers","nya medlemmar","","False","new users","",""
"public_html/lists/admin/defaultconfig.php:37","","","","False","unable to detect hostname","",""
"public_html/lists/admin/index.php:403","Your session timed out, please login again","","","False","Your session timed out, please login again","",""
"public_html/lists/admin/actions/processqueue.php:1305","Not sending to","Sänder inte till","","False","Not sending to","",""
"public_html/databasestructure.php:27","Additional data","","","False","Additional data","",""
"public_html/lists/admin/bouncerule.php:39","Yes","Ja","","False","Yes","",""
"public_html/databasestructure.php:151","Default Value","Standardvärde","","True","Default value","","
Suggested in Weblate: Standardvärde"
"public_html/lists/admin/import.php:33","Please choose one of the import methods below","","","False","Please choose one of the import methods below","",""
"public_html/lists/admin/lib.php:404","You have requested a new password for phpList.","","","False","You have requested a new password for phpList.","","
Suggested in Weblate: Du har begärt ett nytt lösenord för phpList."
"public_html/lists/admin/defaultconfig.php:480","Subject of the message subscribers receive when they have changed their details","Meddelande som medlemmar får efter de anmält sig","","True","Subject of the message subscribers receive when they have changed their details","",""
"public_html/lists/admin/defaultconfig.php:646","Message to send when they request their personal location","","","False","Message to send when they request their personal location","",""
"public_html/lists/admin/send_core.php:509","Email address not found to send test message.","","","False","Email address not found to send test message.","",""
"public_html/lists/admin/userclicks.php:133","Subscribers who clicked a campaign","","","False","Subscribers who clicked a campaign","",""
"public_html/lists/admin/index.php:578","View the queue","","","False","View the queue","",""
"public_html/lists/admin/lib.php:2361","The loading has been just over seven minutes. We can wait just a little longer.","","","False","The loading has been just over seven minutes. We can wait just a little longer.","",""
"public_html/databasestructure.php:311","Log out","","","False","pagetitlehover:logout","",""
"public_html/lists/admin/actions/processqueue.php:337","Script finished, but not all messages have been sent yet.","Skriptet färdigt, men alla utskick har inte sänts än.","","False","Script finished, but not all messages have been sent yet.","",""
"public_html/lists/admin/members.php:57","Add a subscriber","Lägg till en medlem (ange e-postadress)","","False","Add a user","",""
"public_html/databasestructure.php:227","Change the details for a list","","","False","pagetitlehover:editlist","",""
"public_html/lists/admin/messages.php:521","Time to send","Tidpunkt för sändning","","False","Time to send","",""
"public_html/lists/admin/processqueue.php:94","To send your queue, you use the service from phpList.com","","","False","To send your queue, you use the service from phpList.com","",""
"public_html/lists/admin/actions/processqueue.php:1155","seconds to send","sekunder att sända","","False","seconds to send","",""
"public_html/databasestructure.php:364","general settings","","","False","general settings","",""
"public_html/lists/admin/importadmin.php:81","Name cannot be empty","Namn får inte lämnas tomt","","False","Name cannot be empty","",""
"public_html/lists/admin/messages.php:415","Sent","Sänt","","False","Sent","",""
"public_html/lists/admin/plugins.php:296","Configure","konfigurera","","True","Configure","",""
"public_html/lists/admin/configure.php:192","edit","redigera","","False","edit","",""
"public_html/lists/admin/setup.php:95","Start a message campaign","","","False","Start a message campaign","",""
"public_html/lists/admin/import2.php:745","If you choose ""send notification email"" the subscribers you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","kommer medlemmarna som du lägger till skickas en bekräftelseförfrågan för anmälan som de måste svara på. Detta rekommenderas då det identifierar ogiltiga e-postadresser.","","True","If you choose ""send notification email"" the subscribers you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","",""
"public_html/lists/admin/template.php:258","Error sending test messages to","","","False","Error sending test messages to","",""
"public_html/lists/admin/import3.php:269","the subscribers you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","kommer medlemmarna som du lägger till skickas en bekräftelseförfrågan för anmälan som de måste svara på. Detta rekommenderas då det identifierar ogiltiga e-postadresser.","","False","the users you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","",""
"public_html/databasestructure.php:64","query to select the subscribers for this message","","","False","query to select the subscribers for this message","",""
"public_html/lists/admin/about.php:46","Developers","Utvecklare","","False","Developers","",""
"public_html/lists/admin/initialise.php:81","Please enter the password you want to use for this account.","","","False","Please enter the password you want to use for this account.","",""
"public_html/lists/admin/defaultconfig.php:146","Default for 'email address to alert when sending starts'","","","False","Default for 'address to alert when sending starts'","",""
"public_html/databasestructure.php:202","Related regex","","","False","Related regex","","
Suggested in Weblate: Liknande reguljära uttryck"
"public_html/lists/admin/reconcileusers.php:574","Delete subscribers who signed up and have not confirmed their subscription","","","False","To delete subscribers who signed up and have not confirmed their subscription","",""
"public_html/lists/admin/about.php:94","Documentation","Dokumentation","","False","Documentation","",""
"public_html/lists/admin/send.php:152","Please select the lists you want to exclude from this campaign","","","False","Please select the lists you want to exclude from this campaign","","
Suggested in Weblate: Välj de listorna du vill utesluta från denna kampanj"
"public_html/lists/admin/bouncemgt.php:14","Check Current Bounce Rules","Kolla nuvarande regler för avvisade utskick","","False","Check Current Bounce Rules","",""
"public_html/lists/admin/defaultconfig.php:601","Footer used when a message has been forwarded","","","False","Footer used when a message has been forwarded","",""
"public_html/databasestructure.php:61","Number of seconds to requeue the message","","","False","Number of seconds to requeue the message","",""
"public_html/lists/admin/community.php:48","Donate to support phpList development","","","False","Donate to support phpList development","",""
"public_html/lists/admin/import3.php:522","Invalid Emails found.","Ogiltiga e-postadresser hittades.","","False","Invalid Emails found.","",""
"public_html/lists/admin/templates.php:5","Add new template","Lägg till ny mall","","False","Add new Template","",""
"public_html/lists/admin/login.php:42","Forgot Password?","Glömt lösenordet?","","True","Forgot password","","
Suggested in Weblate: Glömt lösenord"
"public_html/lists/admin/dbcheck.php:81","ok","ok","","False","ok","",""
"public_html/lists/admin/hostedprocessqueuesetup.php:48","Your PHP settings do not allow this functionality. Please set ""allow_url_fopen"" in your php.ini to be ""on"" to continue.","","","False","Your PHP settings do not allow this functionality. Please set ""allow_url_fopen"" in your php.ini to be ""on"" to continue.","",""
"public_html/lists/admin/send.php:93","Campaign deleted","","","False","Campaign deleted","","
Suggested in Weblate: Kampanj raderades"
"public_html/lists/admin/send_core.php:1378","Place Campaign in Queue for Sending","","","False","Place Campaign in Queue for Sending","",""
"public_html/lists/admin/template.php:181","This includes all images, also fully referenced ones, so you may choose not to upload some. If you upload images, they will be included in the campaigns that use this template.","","","False","This includes all images, also fully referenced ones, so you may choose not to upload some. If you upload images, they will be included in the campaigns that use this template.","",""
"public_html/lists/admin/actions/import2.php:227"," subscriber imported as "," medlem importerad som ","","False"," user imported as ","",""
"public_html/databasestructure.php:164","data","datum","","True","data","","
Suggested in Weblate: data"
"public_html/lists/admin/import2.php:644","No lists available","Inga listor finns tillgängliga","","False","No lists available","",""
"public_html/lists/admin/users.php:385","Foreign Key","Främmande nyckel","","False","Foreign Key","",""
"public_html/lists/admin/template.php:132","Not a full URL","","","False","Not a full URL","",""
"public_html/lists/admin/about.php:169","Theme for phpList","","","False","Sponsor phpList","",""
"public_html/lists/admin/import1.php:83","Cannot read file. It is not readable !","Kan inte läsa fil. Den är oläsbar!","","False","Cannot read file. It is not readable !","",""
"public_html/databasestructure.php:215","Create, edit and change attributes for subscribers","","","False","pagetitlehover:attributes","",""
"public_html/lists/admin/uclicks.php:131","Latest click","senasteklicket","","False","latestclick","",""
"public_html/lists/admin/send.php:115","del","ta_bort","","False","del","","
Suggested in Weblate: ta bort"
"public_html/lists/admin/lib.php:959","Running commandline, quitting. We'll find out what to do in the next run.","","","False","Running commandline, quitting. We'll find out what to do in the next run.","",""
"public_html/lists/admin/connect.php:2297","Listing %d to %d of %d","","","False","Listing %d to %d of %d","",""
"public_html/lists/admin/actions/processqueue.php:297","Warning: script never reached stage 5","Varning: skriptet nådde aldrig stadium 5","","False","Warning: script never reached stage 5","",""
"public_html/lists/admin/import4.php:87","Overwrite existing","Skriv över befintliga:","","False","Overwrite Existing:","",""
"public_html/lists/admin/reindex.php:17","processing ","Bearbetar","","True","processing ","","
Suggested in Weblate: bearbetar"
"public_html/lists/admin/bouncemgt.php:12","View Bounces per campaign","","","False","View Bounces per campaign","",""
"public_html/lists/admin/editattributes.php:137","User","Medlem:","","False","user","","
Suggested in Weblate: användare"
"public_html/databasestructure.php:47","Primary Key","","","False","Primary Key","",""
"public_html/databasestructure.php:59","Number of seconds to repeat the message","","","False","Number of seconds to repeat the message","",""
"public_html/lists/admin/members.php:371","What to do with ""Tagged"" subscribers","Att göra med alla medlemmar","","True","What to do with ""Tagged"" users","",""
"public_html/lists/admin/members.php:416","What to do with all subscribers","Att göra med alla medlemmar","","True","What to do with all subscribers","",""
"public_html/databasestructure.php:355","Fetch the latest translation from the community translation system","","","False","pagetitlehover:updatetranslation","",""
"public_html/lists/admin/message.php:154","Size","Storlek","","False","Size","",""
"public_html/lists/admin/members.php:420","from this list","från den här listan","","False","from this list","",""
"public_html/lists/admin/processbounces.php:661","Subscriber auto blacklisted by bounce rule %d","","","False","Subscriber auto blacklisted by bounce rule %d","",""
"public_html/lists/admin/user.php:527","Mailinglist membership","Sändlistemedlemskap","","True","Mailinglist membership","",""
"public_html/lists/admin/configure.php:52","","","","False","other","",""
"public_html/lists/admin/import2.php:713","Test output","Testutmatning","","False","Test output","",""
"public_html/lists/admin/send_core.php:807","Repeat until","upprepatills","","True","Repeat Until","",""
"public_html/lists/admin/send_core.php:717","Generate","","","False","Generate","",""
"public_html/lists/admin/actions/mviews.php:69","There are currently no campaigns to view","","","False","There are currently no messages to view","",""
"public_html/lists/admin/actions/processqueue.php:1195","Failed sending to","Misslyckades att sända till","","False","Failed sending to","",""
"public_html/databasestructure.php:329","List of common statistics functions in phpList","","","False","pagetitlehover:statsmgt","",""
"public_html/lists/admin/connect.php:1749","Dec","dec","","False","Dec","",""
"public_html/lists/admin/members.php:165","Subscribers were deleted from this list","","","False","subscribers were deleted from this list","",""
"public_html/lists/admin/processbounces.php:711","bounces were not matched by advanced processing rules","avvisade utskick matchades inte av avancerade bearbetningsregler","","False","bounces were not matched by advanced processing rules","",""
"public_html/lists/admin/community.php:29","A variety of support options are available for this phpList server, including free help from community members, and professional advice and consulting from experts","","","False","A variety of support options are available for this phpList server, including free help from community members, and professional advice and consulting from experts","",""
"public_html/lists/admin/actions/import2.php:489","'%d duplicate emails found.'","","","False","'%d duplicate emails found.'","",""
"public_html/lists/admin/template.php:255","FAILED","","","False","FAILED","","
Suggested in Weblate: MISSLYCKADES"
"public_html/lists/admin/import4.php:162","Copying attributes","Kopierar attribut","","False","Copying attributes","",""
"public_html/lists/admin/userclicks.php:143","Subscribers who clicked on campaign with subject ""%s"", sent %s","","","False","Subscribers who clicked on campaign with subject ""%s"", sent %s","",""
"public_html/lists/admin/bounce.php:175","(use negative numbers to decrease)","","","False","(use negative numbers to decrease)","",""
"public_html/lists/admin/messages.php:597","Suspend","","","False","Suspend","",""
"public_html/databasestructure.php:236","Import subscribers from CSV file","","","False","pagetitle:import2","",""
"public_html/lists/admin/actions/processqueue.php:1102","Introducing extra delay to decrease throttle failures","Introducerar extra fördröjning för att minska kvävningsfel","","False","Introducing extra delay to decrease throttle failures","",""
"public_html/lists/admin/reconcileusers.php:543","","","","False","Delete subscribers who are blacklisted because they unsubscribed","",""
"public_html/databasestructure.php:340","Verify that subscribers exist","","","False","pagetitle:usercheck","",""
"public_html/lists/admin/spage.php:105","","","","False","reset styling to default","",""
"public_html/lists/admin/actions/import2.php:473","'%d emails succesfully imported to the database and added to %d lists.'","'%s e-postadresser importerades till databasen och lades till i %d listor.'","","True","'%d emails succesfully imported to the database and added to %d lists.'","","
Suggested in Weblate: %d e-postadresser importerades till databasen och lades till i %d listor."
"public_html/lists/admin/import3.php:282","Attribute two","Attribut två","","False","Attribute two","",""
"public_html/lists/admin/template.php:264","To test your template, go to campaigns and send a test campaign using the template.","","","False","To test your template, go to campaigns and send a test campaign using the template.","",""
"public_html/databasestructure.php:249","Prepare a message for sending","","","False","pagetitlehover:preparesend","",""
"public_html/lists/admin/eventlog.php:84","Are you sure you want to delete all events matching this filter?","","","False","Are you sure you want to delete all events matching this filter?","",""
"public_html/lists/admin/updatetranslation.php:31","","","","False","Language","","
Suggested in Weblate: Språk"
"public_html/databasestructure.php:288","Process bounces","","","False","pagetitle:processbounces","",""
"public_html/databasestructure.php:369","Subscription user interface settings","","","False","subscription-ui settings","",""
"public_html/lists/admin/reconcileusers.php:442","'-All-'","'-Alla-'","","False","'-All-'","",""
"public_html/lists/admin/logout.php:17","You have been logged out, because the session token of your request was incorrect","","","False","You have been logged out, because the session token of your request was incorrect","",""
"public_html/lists/admin/defaultconfig.php:192","Webmaster","","","False","Webmaster","",""
"public_html/lists/admin/index.php:551","","","","False","Get some help","",""
"public_html/lists/admin/sendemaillib.php:965","Campaign %d suspended, message too large","","","False","Campaign %d suspended, message too large","",""
"public_html/lists/admin/convertstats.php:65","'%d entries still to convert'","","","False","'%d entries still to convert'","",""
"public_html/databasestructure.php:178","Number of times this link has been sent to subscribers for this message","","","False","Number of times this link has been sent to subscribers for this message","",""
"public_html/lists/admin/sendemaillib.php:1053","failed to open attachment (%s) to add to campaign %d","","","False","failed to open attachment (%s) to add to campaign %d","",""
"public_html/lists/admin/spageedit.php:379","If you choose one list only, a checkbox for this list will not be displayed and the subscriber will automatically be added to this list.","","","False","If you choose one list only, a checkbox for this list will not be displayed and the subscriber will automatically be added to this list.","",""
"public_html/lists/admin/index.php:782","Access denied","","","False","Access Denied","",""
"public_html/lists/admin/spageedit.php:231","Thank you page","Tacksida","","False","Thank you page","",""
"public_html/databasestructure.php:75","Was the message viewed","","","False","Was the message viewed","","
Suggested in Weblate: Visades meddelandet"
"public_html/databasestructure.php:107","IP","","","False","IP","","
Suggested in Weblate: IP"
"public_html/lists/admin/import2.php:722","Omit Invalid","Försumma ogiltiga","","False","Omit Invalid","",""
"public_html/lists/admin/actions/addemail.php:14","That is not a valid email address","","","False","That is not a valid email address","",""
"public_html/lists/admin/users.php:382","Email","E-postadress","","False","Email","",""
"public_html/lists/admin/template.php:64","No such template","Inga sådana mallar","","False","No such template","",""
"public_html/lists/admin/index.php:550","","","","False","Your phpList version is older than two years. Please %supgrade phpList</a> before continuing.</br>
            Visit <a href=""https://www.phplist.org/users/"" title=""","",""
"public_html/lists/admin/editattributes.php:176","* Too many errors, quitting","","","False","* Too many errors, quitting","",""
"public_html/databasestructure.php:128","When did it bounce","","","False","When did it bounce","",""
"public_html/databasestructure.php:211","List of things to do to configure phpList correctly","","","False","pagetitlehover:setup","",""
"public_html/lists/admin/send_core.php:760","Dates and times are relative to the Server Time","","","False","Dates and times are relative to the Server Time","",""
"public_html/lists/admin/actions/upgrade.php:14","update Top Level Domains","","","False","'%d Top Level Domains'","",""
"public_html/lists/admin/reconcileusers.php:225","Blacklisting subscribers with more than","Tar bort medlemmar med fler än","","True","Blacklisting subscribers with more than","",""
"public_html/lists/admin/bounce.php:100","Back to the list of bounces","","","False","Back to the list of bounces","",""
"public_html/databasestructure.php:204","adminid","","","False","adminid","",""
"public_html/lists/admin/convertstats.php:167","Finished","","","False","Finished","",""
"public_html/lists/admin/actions/addemail.php:19","Added by %s","","","False","Added by %s","",""
"public_html/lists/admin/messages.php:570","Total","totalt","","False","total","",""
"public_html/databasestructure.php:306","Vote for phpList","","","False","pagetitle:vote","",""
"public_html/databasestructure.php:9","subscriber id","medlemmar","","True","subscriber id","","
Suggested in Weblate: prenumerant-id"
"public_html/lists/admin/massremove.php:26","Blacklisted by","","","False","Blacklisted by","",""
"public_html/lists/admin/setup.php:18","","","","False","Step","",""
"public_html/lists/admin/import4.php:302","Error, no mapped attribute for","Fel, inga länkade attribut för","","False","Error, no mapped attribute for","",""
"public_html/lists/admin/send_core.php:941","Maximum size of total data being sent to the server","","","False","Maximum size of total data being sent to the server","",""
"public_html/lists/admin/user.php:81","","","","False","email address cannot be empty","",""
"public_html/lists/admin/community.php:10","How to get help","","","False","How to get help","",""
"public_html/lists/admin/initialise.php:211","Sign up to our newsletter","","","False","Sign up to our newsletter","",""
"public_html/lists/admin/import2.php:726","Assign Invalid","Ogiltighetstilldelning","","False","Assign Invalid","",""
"public_html/lists/admin/import2.php:522","Record has no email","Posten har ingen e-postadress","","False","Record has no email","",""
"public_html/lists/admin/statsoverview.php:145","Opened ","","","False","Opened ","","
Suggested in Weblate: Öppnat"
"public_html/lists/admin/usercheck.php:49","What is the type of information you want to check","","","False","What is the type of information you want to check","",""
"public_html/lists/admin/actions/configure.php:75","Please upload an image file, PNG or JPG.","","","False","Please upload an image file, PNG or JPG.","","
Suggested in Weblate: Ladda upp en bildfil, PNG eller JPG."
"public_html/lists/admin/generatebouncerules.php:132","Hmm, duplicate entry, ","Hmm, dublettpost, ","","False","Hmm, duplicate entry, ","",""
"public_html/databasestructure.php:254","Search subscribers","","","False","pagetitle:users","",""
"public_html/lists/admin/processbounces.php:440","Not deleting processed message","","","False","Not deleting processed message","",""
"public_html/lists/admin/send_core.php:400","Sorry, you used invalid characters in the ""from"" field.","","","False","Sorry, you used invalid characters in the From field.","",""
"public_html/lists/admin/ui/default/rssfeed.php:54","","","","False","phpList community news","",""
"public_html/lists/admin/spageedit.php:288","Message they receive when they confirm their subscription","Meddelande sommedlemmar får efter de bekräftat sin anmälan","","False","Message they receive when they confirm their subscription","",""
"public_html/lists/admin/import3.php:517","subscribed to the","prenumererade på","","False","subscribed to the","",""
"public_html/lists/admin/template.php:253","OK","OK","","False","OK","",""
"public_html/lists/admin/defaultconfig.php:153","Default for 'email address to alert when sending finishes'","","","False","Default for 'address to alert when sending finishes'","",""
"public_html/lists/admin/usermgt.php:44","Subscriber management functions","","","False","subscriber management functions","",""
"public_html/lists/admin/attributes.php:136","Converting %s from %s to %s","","","False","Converting %s from %s to %s","",""
"public_html/lists/admin/send_core.php:61","","","","False","Unable to create campaign, did you forget to upgrade the database?","",""
"public_html/lists/admin/send_core.php:1395","Campaign Title","","","False","Campaign Title","",""
"public_html/lists/admin/users.php:373","Find a subscriber","Hitta en medlem","","False","Find a user","",""
"public_html/lists/admin/template.php:204","Save images","Spara bilder","","False","Save Images","",""
"public_html/lists/admin/msgbounces.php:102","Bounce ID","","","False","Bounce ID","",""
"public_html/lists/admin/import2.php:365","Continue","Fortsätt","","False","Continue","",""
"public_html/lists/admin/actions/export.php:73","phpList subscribers from %s to %s (%s).csv","","","False","phpList Export from %s to %s (%s).csv","",""
"public_html/lists/admin/user.php:249","(no data)","","","False","(no data)","",""
"public_html/lists/admin/processbounces.php:833","Report of advanced bounce processing:","Rapport över avancerad bearbetning av avvisade utskick:","","False","Report of advanced bounce processing:","",""
"public_html/databasestructure.php:241","Import subscribers","","","False","pagetitlehover:import","",""
"public_html/lists/admin/import3.php:271","There are two ways to add the names of the subscribers,  either one attribute for the entire name or two attributes, one for first name and one for last name. If you use 'two attributes', the name will be split after the first space.","","","False","There are two ways to add the names of the users,  either one attribute for the entire name or two attributes, one for first name and one for last name. If you use &quot;two attributes&quot;, the name will be split after the first space.","",""
"public_html/lists/admin/reconcileusers.php:424","found","hittad(e)","","False","found","",""
"public_html/lists/admin/configure.php:40","Reset to default","Återställ till standardvärden","","True","Reset to default","",""
"public_html/lists/admin/import2.php:667","automatically added","läggs till automatiskt","","False","automatically added","",""
"public_html/lists/admin/actions/processqueue.php:684","sending of this campaign will stop, if it is still going in %s","","","False","sending of this campaign will stop, if it is still going in %s","",""
"public_html/lists/admin/actions/reconcileusers.php:68","Subscribers deleted","","","False","subscribers deleted","","
Suggested in Weblate: prenumeranter borttagna"
"public_html/lists/admin/spage.php:108","Add a new subscribe page","medlemmar","","True","Add a new subscribe page","","
Suggested in Weblate: Lägg till en ny prenumerationssida"
"public_html/lists/admin/inc/userlib.php:553","Removed from blacklist by %s","","","False","Removed from blacklist by %s","",""
"public_html/lists/admin/eventlog.php:90","No events available","Inga händelser tillgängliga","","False","No events available","",""
"public_html/lists/admin/export.php:95","Invalid security token, please reload the page and try again","","","False","Invalid security token. Please reload the page and try again.","",""
"public_html/lists/admin/uclicks.php:66","Last clicked","","","False","last clicked","","
Suggested in Weblate: senast klickad"
"public_html/lists/index.php:1155","'%s tried forwarding message %d to %s but failed'","","","False","'%s tried forwarding message %d to %s but failed'","","
Suggested in Weblate: %s försökte vidarebefordra meddelandet %d till %s men det misslyckades"
"public_html/lists/admin/import2.php:67","Invalid security token, please reload the page and try again","","","False","Invalid security token, please reload the page and try again","","
Suggested in Weblate: Ogiltig säkerhetstoken, ladda om sidan och försök igen"
"public_html/lists/admin/eventlog.php:45","Deleted all entries older than 2 months","","","False","Deleted all entries older than 2 months","",""
"public_html/lists/admin/about.php:72","Design","","","False","Design","","
Suggested in Weblate: Design"
"public_html/lists/admin/processbounces.php:798","Subscriber auto unconfirmed for %d consecutive bounces","","","False","Subscriber auto unconfirmed for %d consecutive bounces","",""
"public_html/databasestructure.php:358","Manage plugins","","","False","pagetitle:plugins","",""
"public_html/lists/admin/initialise.php:250","Force Initialisation","Tvinga igenom initialisering","","False","Force Initialisation","",""
"public_html/lists/admin/login.php:5","Default login is","Standardinloggningsnamnet är","","False","default login is","",""
"public_html/lists/admin/send_core.php:931","Forward footer","","","False","forwardfooter","",""
"public_html/lists/admin/logout.php:21","You have been logged out for security purposes, because there were too many errors in your session","","","False","You have been logged out for security purposes, because there were too many errors in your session","",""
"public_html/lists/admin/actions/processqueue.php:362","","","","False","Message queue processing report","",""
"public_html/lists/admin/hostedprocessqueuesetup.php:61","API key from phpList.com","","","False","API key from phpList.com","",""
"public_html/lists/admin/updatetranslation.php:75","","","","False","Code","","
Suggested in Weblate: Kod"
"public_html/lists/admin/import4.php:360","and","och","","False","and","",""
"public_html/lists/admin/tests/sendpage.php:37","Sending text version to ","","","False","Sending Text version to ","","
Suggested in Weblate: Skickar text-version till"
"public_html/lists/admin/message.php:153","Filename","Filnamn","","False","Filename","",""
"public_html/lists/admin/user.php:353","Remove subscriber","","","False","remove subscriber","","
Suggested in Weblate: ta bort prenumerant"
"public_html/databasestructure.php:8","attribute","attribut","","True","attribute","","
Suggested in Weblate: attribut"
"public_html/databasestructure.php:183","subscriber ID","medlemmar","","True","subscriber ID","","
Suggested in Weblate: medlems-ID"
"public_html/lists/admin/tests.php:42","Test failed","","","False","Test failed","","
Suggested in Weblate: Test misslyckades"
"public_html/lists/admin/users.php:350","Listing subscriber %d to %d","Listar medlemmar %d till %d","","False","Listing user %d to %d","",""
"public_html/lists/admin/lib.php:2141","Make sure you are updated with new security and feature release announcements (fewer than one message per month)","","","False","Make sure you are updated with new security and feature release announcements (fewer than one message per month)","",""
"public_html/lists/admin/members.php:417","This will process all subscribers on this list, confirmed and unconfirmed","","","False","This will process all subscribers on this list, confirmed and unconfirmed","",""
"public_html/lists/admin/connect.php:1740","Mar","mar","","False","Mar","",""
"public_html/lists/admin/admin.php:82","Back to edit admin","","","False","Back to edit admin","",""
"public_html/lists/admin/importadmin.php:324","If you check Test Output, you will get the list of parsed emails on screen, and the database will not be filled with the information. This is useful to find out whether the format of your file is correct. It will only show the first 50 records.","","","False","If you check ""Test Output"", you will get the list of parsed emails on screen, and the database will not be filled with the information. This is useful to find out whether the format of your file is correct. It will only show the first 50 records.","",""
"public_html/databasestructure.php:13","Is this subscriber confirmed","","","False","Is this subscriber confirmed","",""
"public_html/databasestructure.php:203","Related bounce","liknande avvisade utskick","","True","Related bounce","",""
"public_html/databasestructure.php:210","Checklist","","","False","pagetitle:setup","",""
"public_html/databasestructure.php:263","View the history of the profile  of a subscriber","","","False","pagetitlehover:userhistory","",""
"public_html/lists/admin/lib.php:2140","Sign up to receive news and updates about phpList ","","","False","Sign up to receive news and updates about phpList ","",""
"public_html/databasestructure.php:212","About phpList","","","False","pagetitle:about","",""
"public_html/lists/admin/bouncerule.php:85","related bounces","liknande avvisade utskick","","False","related bounces","",""
"public_html/databasestructure.php:220","Settings","","","False","pagetitle:config","",""
"public_html/lists/admin/initialise.php:229","Tell us about it","Berätta det för oss","","False","Tell us about it","",""
"public_html/lists/admin/lib.php:2117","The API key is incorrect","","","False","The API key is incorrect","","
Suggested in Weblate: API-nyckeln är felaktig"
"public_html/lists/admin/import3.php:22","Import emails from IMAP folders","Importera e-postadresser från IMAP-mappar","","False","Import emails from IMAP folders","",""
"public_html/lists/admin/defaultconfig.php:378","Request for confirmation","","","False","Request for confirmation","",""
"public_html/lists/admin/statsoverview.php:172","Click per View Rate","","","False","Click Per View Rate","",""
"public_html/lists/admin/users.php:484","No subscribers apply","Inga medlemmar matchas","","False","No users apply","",""
"public_html/lists/admin/setup.php:49","Configure attributes","Konfigurera attribut","","True","Configure attributes","",""
"public_html/lists/admin/list.php:249","Start a new campaign targetting all lists","","","False","start a new campaign targetting all lists","",""
"public_html/lists/admin/import2.php:203","ok, %d lines","ok, %d rader","","False","ok, %d lines","",""
"public_html/lists/admin/lib.php:957","A process for this page is already running and it was still alive %d seconds ago","","","False","A process for this page is already running and it was still alive %d seconds ago","",""
"public_html/lists/admin/bouncerule.php:61","Regular Expression","Regular Expression","","False","Regular Expression","","
Suggested in Weblate: Reguljärt uttryck"
"public_html/lists/admin/import2.php:137","Something went wrong while uploading the file. Empty file received. Maybe the file is too big, or you have no permissions to read it.","Någonting gick fel när filen laddades upp. En tom fil togs emot. Kanske är filen för stor eller så har du inte befogenhet att läsa den.","","False","Something went wrong while uploading the file. Empty file received. Maybe the file is too big, or you have no permissions to read it.","",""
"public_html/databasestructure.php:160","Key","","","False","Key","","
Suggested in Weblate: Nyckel"
"public_html/lists/admin/home.php:23","Initialise Database","Initialisera databas","","False","Initialise Database","",""
"public_html/lists/admin/actions/configure.php:104","Undo","","","False","undo","",""
"public_html/lists/admin/processbounces.php:260","system message bounced, subscriber marked unconfirmed","systemutskick avvisat, medlem markerad som obekräftad","","False","system message bounced, user marked unconfirmed","",""
"public_html/lists/admin/import2.php:718","Show Warnings","Visa varningar","","False","Show Warnings","",""
"public_html/databasestructure.php:371","Subscription settings","","","False","subscription settings","","
Suggested in Weblate: prenumerationsinställningar"
"public_html/databasestructure.php:72","Sent as Text and HTML","","","False","Sent as Text and HTML","","
Suggested in Weblate: Skickad som text och HTML"
"public_html/lists/admin/messages.php:570","html","html","","False","html","",""
"public_html/lists/admin/actions/mergeduplicatelists.php:18","","","","False","'%d campaigns moved'","",""
"public_html/lists/admin/about.php:121","Portions of the system include","Delar av systemet inkluderar","","False","Portions of the system include","",""
"public_html/lists/admin/send_core.php:1297","subject missing","","","False","subject missing","",""
"public_html/lists/admin/template.php:368","Check that all links have a full URL","Kolla så att alla länkar har fullständiga URL-adresser","","False","Check that all links have a full URL","",""
"public_html/lists/admin/users.php:270","Subscribers with a red icon are either unconfirmed or blacklisted or both","","","False","Subscribers with a red icon are either unconfirmed or blacklisted or both","",""
"public_html/lists/admin/message.php:198","Send this campaign to another list","","","False","Send this campaign to another list","",""
"public_html/databasestructure.php:342","View bounces per list","","","False","pagetitle:listbounces","",""
"public_html/lists/admin/connect.php:2211","Attribute","Attribut","","False","Attribute","",""
"public_html/lists/admin/importsimple.php:72","imported by","","","False","import_by","",""
"public_html/lists/admin/catlists.php:68","All lists have already been assigned a category","","","False","All lists have already been assigned a category","",""
"public_html/lists/admin/importadmin.php:168","Password","lösenord","","False","password","",""
"public_html/lists/admin/processqueue.php:91","Reset","återställ","","True","Reset","","
Suggested in Weblate: Återställ"
"public_html/lists/admin/bounce.php:88","Made subscriber %d to receive text","Markerar alla medlemmar som textmottagare","","True","Made subscriber %d to receive text","",""
