"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/import4.php:350","Error, no local list defined for","Error, no local list defined for","","False","Error, no local list defined for","",""
"public_html/lists/admin/actions/configure.php:104","Undo","Undo","","False","undo","",""
"public_html/lists/admin/bouncerule.php:70","Select Status","Select Status","","False","Select Status","",""
"public_html/lists/admin/mviews.php:100","Open statistics","Open statistics","","False","Open statistics","",""
"public_html/lists/admin/reconcileusers.php:470","Mark all subscribers on list %s confirmed","Mark all subscribers on list %s confirmed","","False","Mark all subscribers on list %s confirmed","",""
"public_html/databasestructure.php:73","Sent as PDF","Sent as PDF","","False","Sent as PDF","",""
"public_html/lists/admin/send_core.php:799","fortnight","fortnight","","False","fortnight","",""
"public_html/databasestructure.php:242","Export subscribers","Export subscribers","","False","pagetitle:export","",""
"public_html/lists/admin/login.php:76","Your password was changed successfully","Your password was changed successfully","","False","Your password was changed succesfully","",""
"public_html/lists/admin/spage.php:97","Not active","Not active","","False","not active","",""
"public_html/lists/admin/spageedit.php:245","Don't offer choice, default to <b>text</b>","Don't offer choice, default to <b>text</b>","","False","Don't offer choice, default to <b>text</b>","",""
"public_html/lists/admin/users.php:396","Go","Go","","False","Go","",""
"public_html/lists/admin/send_core.php:814","Requeue every","Requeue every","","False","Requeue every","",""
"public_html/lists/admin/reconcileusers.php:343","Cleaning some user tables of invalid entries","Cleaning some user tables of invalid entries","","False","Cleaning some user tables of invalid entries","",""
"public_html/lists/admin/defaultconfig.php:193","Name for system messages","Name for system messages","","False","Name for system messages","",""
"public_html/lists/admin/spage.php:71","Subscribe pages","Subscribe pages","","False","subscribe pages","",""
"public_html/lists/admin/import2.php:51","Import cleared","Import cleared","","False","Import cleared","",""
"public_html/lists/admin/editattributes.php:137","User","User","","False","user","",""
"public_html/lists/admin/initialise.php:239","Continue with","Continue with","","False","Continue with","",""
"public_html/lists/admin/catlists.php:58","Category assignments saved","Category assignments saved","","False","Category assignments saved","",""
"public_html/databasestructure.php:78","if used as a RSS template, what frequency","if used as a RSS template, what frequency","","False","if used as a RSS template, what frequency","",""
"public_html/lists/admin/actions/processqueue.php:269","seconds","seconds","","False","seconds","",""
"public_html/lists/admin/connect.php:1767","September","September","","False","September","",""
"public_html/lists/admin/bouncerule.php:39","Yes","Yes","","False","Yes","",""
"public_html/lists/admin/community.php:54","phpList Hosted","phpList Hosted","","False","phpList Hosted","",""
"public_html/lists/admin/reconcileusers.php:585","Click here","Click here","","False","Click here","",""
"public_html/lists/admin/list.php:240","All subscribers","All subscribers","","False","All subscribers","",""
"public_html/lists/admin/upgrade.php:59","","","","False","Your version is older than 3.2.0 and cannot be upgraded to this version. Please upgrade to 3.2.0 first and then try again.","",""
"public_html/databasestructure.php:132","Status of forward","Status of forward","","False","Status of forward","",""
"public_html/lists/admin/users.php:385","Foreign Key","Foreign Key","","False","Foreign Key","",""
"public_html/lists/admin/actions/bounces.php:19","no such subscriber","no such subscriber","","False","no such User","",""
"public_html/lists/admin/bounce.php:178","Delete subscriber","Delete subscriber","","False","Delete subscriber","",""
"public_html/lists/admin/upgrade.php:274","Database requires converting to UTF-8.","Database requires converting to UTF-8.","","False","Database requires converting to UTF-8.","",""
"public_html/lists/admin/importadmin.php:141","Record has more values than header indicated, this may cause trouble","Record has more values than header indicated, this may cause trouble","","False","Record has more values than header indicated, this may cause trouble","",""
"public_html/databasestructure.php:54","Text version of Message","Text version of Message","","False","Text version of Message","",""
"public_html/lists/admin/bouncerule.php:61","Regular Expression","Regular Expression","","False","Regular Expression","",""
"public_html/lists/admin/processbounces.php:687","Email address auto blacklisted by bounce rule %d","Email address auto blacklisted by bounce rule %d","","False","Email address auto blacklisted by bounce rule %d","",""
"public_html/lists/admin/actions/subscription.php:58","Blacklist info","Blacklist info","","False","Blacklist info","",""
"public_html/lists/admin/home.php:144","","","","False","Help","",""
"public_html/lists/admin/actions/processqueue.php:684","sending of this campaign will stop, if it is still going in %s","sending of this campaign will stop, if it is still going in %s","","False","sending of this campaign will stop, if it is still going in %s","",""
"public_html/databasestructure.php:250","Send a prepared message","Send a prepared message","","False","pagetitle:sendprepared","",""
"public_html/lists/admin/template.php:119","Image","Image","","False","Image","",""
"public_html/lists/admin/setup.php:94","Congratulations, phpList is set up, you are ready to start mailing","Congratulations, phpList is set up, you are ready to start mailing","","False","Congratulations, phpList is set up, you are ready to start mailing","",""
"public_html/lists/admin/actions/processqueue.php:86","Giving a Unique ID to %d subscribers, this may take a while","Giving a Unique ID to %d subscribers, this may take a while","","True","Giving a UUID to %d subscribers, this may take a while","",""
"public_html/lists/admin/readtestmail.php:239","Mails in mailbox","Mails in mailbox","","False","mails in mailbox","",""
"public_html/lists/index.php:847","Forwarded receiver requested blacklist","Forwarded receiver requested blacklist","","False","Forwarded receiver requested blacklist","",""
"public_html/lists/admin/importadmin.php:293","Successfully imported to the database and added to the system.","Successfully imported to the database and added to the system.","","False","succesfully imported to the database and added to the system.","",""
"public_html/databasestructure.php:135","Editable?","Editable?","","False","Editable?","",""
"public_html/lists/admin/import3.php:274","Attribute one","Attribute one","","False","Attribute one","",""
"public_html/lists/admin/list.php:309","Start a new campaign targeting this list","Start a new campaign targeting this list","","False","start a new campaign targetting this list","",""
"public_html/lists/admin/connect.php:1765","July","July","","False","July","",""
"public_html/lists/admin/userclicks.php:114","Subscribers who clicked on the URL ""%s"" across all campaigns","Subscribers who clicked on the URL ""%s"" across all campaigns","","False","Subscribers who clicked on the URL ""%s"" across all campaigns","",""
"public_html/lists/admin/importadmin.php:51","Some characters that are not valid have been found. These might be delimiters. Please check the file and select the right delimiter. Character found:","Some characters that are not valid have been found. These might be delimiters. Please check the file and select the right delimiter. Character found:","","False","Some characters that are not valid have been found. These might be delimiters. Please check the file and select the right delimiter. Character found:","",""
"public_html/lists/admin/index.php:496","good evening","good evening","","False","good evening","",""
"public_html/lists/admin/spageedit.php:369","","","","False","Display lists in labelled categories","",""
"public_html/lists/admin/actions/processqueue.php:989","Campaign sending timed out, is past date to process until","Campaign sending timed out, is past date to process until","","False","Campaign sending timed out, is past date to process until","",""
"public_html/lists/admin/send_core.php:880","No template","No template","","False","No template","",""
"public_html/lists/admin/templates.php:11","Replace with","Replace with","","True","Template with ID","",""
"public_html/lists/admin/members.php:427","Move","Move","","False","Move","",""
"public_html/lists/admin/actions/processqueue.php:1382","to send this message","to send this message","","False","to send this message","",""
"public_html/lists/admin/connect.php:1769","November","November","","False","November","",""
"public_html/lists/admin/lib.php:2356","It should be soon now, your page content is almost here.","It should be soon now, your page content is almost here.","","False","It should be soon now, your page content is almost here.","",""
"public_html/lists/admin/users.php:241","Done","Done","","False","Done","",""
"public_html/lists/admin/runcommand.php:18","Invalid command","Invalid command","","False","Invalid command","",""
"public_html/lists/admin/bouncerule.php:27","No more candidate rules","No more candidate rules","","False","No more candidate rules","",""
"public_html/lists/admin/defaultconfig.php:551","Your personal location","Your personal location","","False","Your personal location","",""
"public_html/lists/admin/actions/bounces.php:50","time","time","","False","time","",""
"public_html/lists/admin/sendemaillib.php:1087","Campaign %d suspended for too many errors with attachments","Campaign %d suspended for too many errors with attachments","","False","Campaign %d suspended for too many errors with attachments","",""
"public_html/lists/admin/admins.php:110","","","","False","Id","",""
"public_html/lists/admin/lib.php:25","Delete subscriber","Delete subscriber","","False","delete subscriber","",""
"public_html/lists/admin/user.php:421","New password","New password","","True","Enter new password","",""
"public_html/lists/admin/template.php:368","Check that all links have a full URL","Check that all links have a full URL","","False","Check that all links have a full URL","",""
"public_html/lists/admin/admin.php:234","hidden","hidden","","False","hidden","",""
"public_html/lists/admin/import2.php:722","Omit Invalid","Omit Invalid","","False","Omit Invalid","",""
"public_html/lists/admin/import1.php:143","back","back","","False","back","",""
"public_html/lists/admin/messages.php:612","Mark&nbsp;sent","Mark&nbsp;sent","","False","Mark&nbsp;sent","",""
"public_html/lists/admin/actions/campaigns.php:83","bounce","bounce","","False","bounce","",""
"public_html/lists/admin/spageedit.php:222","Intro","Intro","","False","Intro","",""
"public_html/lists/admin/inc/interfacelib.php:1321","open","open","","False","open","",""
"public_html/lists/admin/bounces.php:19","unidentified","unidentified","","False","unidentified","",""
"public_html/databasestructure.php:337","Import administrators who have access to all or some parts of the system","Import administrators who have access to all or some parts of the system","","False","pagetitlehover:importadmin","",""
"public_html/lists/admin/defaultconfig.php:510","Message content subscribers receive when they have changed their details","Message content subscribers receive when they have changed their details","","False","Message subscribers receive when they have changed their details","",""
"public_html/lists/admin/convertstats.php:6","Hint: this page also works from commandline","Hint: this page also works from commandline","","False","Hint: this page also works from commandline","",""
"public_html/lists/admin/plugins.php:296","Configure","Configure","","False","Configure","",""
"public_html/lists/admin/exportuserdata.php:191","Last clicked","Last clicked","","True","Last click","",""
"public_html/lists/admin/massremove.php:61","Paste the emails to remove in this box, and click continue","Paste the emails to remove in this box, and click continue","","False","Paste the emails to remove in this box, and click continue","",""
"public_html/lists/admin/defaultconfig.php:303","URL where subscribers can sign up","URL where subscribers can sign up","","False","URL where subscribers can sign up","",""
"public_html/lists/admin/export.php:95","Invalid security token, please reload the page and try again","Invalid security token, please reload the page and try again","","False","Invalid security token. Please reload the page and try again.","",""
"public_html/lists/admin/processbounces.php:692","User auto unsubscribed for","User auto unsubscribed for","","False","User auto unsubscribed for","",""
"public_html/lists/admin/actions/processqueue.php:386","To stop receiving these reports read:","To stop receiving these reports read:","","False","To stop receiving these reports read:","",""
"public_html/lists/admin/actions/import2.php:263","Duplicate Email","Duplicate Email","","False","Duplicate Email","",""
"public_html/lists/admin/editlist.php:41","You do not have enough privileges to view this page","You do not have enough privileges to view this page","","False","You do not have enough privileges to view this page","",""
"public_html/databasestructure.php:209","Go to the dashboard page","Go to the dashboard page","","False","pagetitlehover:home","",""
"public_html/lists/admin/dbcheck.php:93","check","check","","False","check","",""
"public_html/lists/admin/bouncemgt.php:13","View Bounces per list","View Bounces per list","","False","View Bounces per list","",""
"public_html/lists/admin/send_core.php:569","Format","Format","","False","Format","",""
"public_html/lists/admin/actions/statsoverview.php:90","There are currently no campaigns to view","There are currently no campaigns to view","","False","There are currently no campaigns to view","",""
"public_html/lists/admin/send_core.php:941","Maximum size of total data being sent to the server","Maximum size of total data being sent to the server","","False","Maximum size of total data being sent to the server","",""
"public_html/lists/admin/index.php:550","","","","False","Your phpList version is older than two years. Please %supgrade phpList</a> before continuing.</br>
            Visit <a href=""https://www.phplist.org/users/"" title=""","",""
"public_html/lists/admin/actions/processqueue.php:726","Processing campaign","Processing campaign","","False","Processing message","",""
"public_html/lists/admin/actions/mviews.php:72","Available campaigns","Available campaigns","","False","Available Messages","",""
"public_html/lists/admin/import3.php:269","the subscribers you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","the subscribers you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","","False","the users you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","",""
"public_html/lists/admin/actions/subscription.php:72","Remove subscriber from blacklist","Remove subscriber from blacklist","","False","remove subscriber from blacklist","",""
"public_html/lists/admin/connect.php:585","Warning","Warning","","False","warning","",""
"public_html/lists/admin/spageedit.php:265","Radio buttons, default to HTML","Radio buttons, default to HTML","","False","Radio buttons, default to HTML","",""
"public_html/lists/admin/actions/reconcileusers.php:74","to process","to process","","True","'%d to process'","",""
"public_html/lists/admin/defaultconfig.php:331","URL where subscribers have to confirm their subscription","URL where subscribers have to confirm their subscription","","False","URL where subscribers have to confirm their subscription","",""
"public_html/lists/admin/defaultconfig.php:686","last time TLDs were fetched","last time TLDs were fetched","","False","last time TLDs were fetched","",""
"public_html/lists/admin/export.php:128","Any date","Any date","","False","Any date","",""
"public_html/lists/admin/send_core.php:442","You can send a test mail once every %d seconds","You can send a test mail once every %d seconds","","False","You can send a test mail once every %d seconds","",""
"public_html/lists/admin/import3.php:269","send notification email","send notification email","","False","send notification email","",""
"public_html/lists/admin/spageedit.php:341","Is this attribute required?","Is this attribute required?","","False","Is this attribute required?","",""
"public_html/lists/admin/actions/msgstatus.php:108","next batch of %s in %s","next batch of %s in %s","","False","next batch of %s in %s","",""
"public_html/lists/admin/template.php:393","Send test message","Send test message","","False","Send test message","",""
"public_html/lists/admin/user.php:95","","","","False","email address %s already exists","",""
"public_html/lists/admin/message.php:150","No attachments","No attachments","","False","No attachments","",""
"public_html/lists/admin/connect.php:999","Recently Visited","Recently Visited","","False","Recently visited","",""
"public_html/lists/admin/importadmin.php:14","No file was specified.","No file was specified.","","False","No file was specified.","",""
"public_html/lists/admin/suppressionlist.php:28","Add more","Add more","","False","Add more","",""
"public_html/lists/index.php:857","""Jump off"" set, reason not requested","""Jump off"" set, reason not requested","","False","""Jump off"" set, reason not requested","",""
"public_html/databasestructure.php:288","Process bounces","Process bounces","","False","pagetitle:processbounces","",""
"public_html/lists/admin/actions/processqueue.php:264","Calculating","Calculating","","False","Calculating","",""
"public_html/lists/admin/send.php:145","Please select the lists you want to send your campaign to","Please select the lists you want to send your campaign to","","False","Please select the lists you want to send your campaign to","",""
"public_html/lists/admin/messages.php:621","Delete this campaign","Delete this campaign","","False","delete this campaign","",""
"public_html/lists/admin/about.php:27","phpList is licensed with the %sGNU Affero Public License (AGPL)%s","phpList is licensed with the %sGNU Affero Public License (AGPL)%s","","False","phpList is licensed with the %sGNU Affero Public License (AGPL)%s","",""
"public_html/lists/admin/lib.php:2112","Remote queue processing has been activated successfully","Remote queue processing has been activated successfully","","False","Remote queue processing has been activated successfully","",""
"public_html/databasestructure.php:228","Check that translations exist","Check that translations exist","","False","pagetitle:checki18n","",""
"public_html/databasestructure.php:269","Send the queued campaigns","Send the queued campaigns","","False","pagetitlehover:processqueue","",""
"public_html/lists/admin/importsimple.php:190","Check to skip email addresses that are not valid","Check to skip email addresses that are not valid","","False","Check to skip emails that are not valid","",""
"public_html/lists/admin/defaultconfig.php:544","Part of the message that is sent to their old email address when subscribers change their information, and the email address has changed","Part of the message that is sent to their old email address when subscribers change their information, and the email address has changed","","False","Part of the message that is sent to their old email address when subscribers change their information, and the email address has changed","",""
"public_html/lists/admin/about.php:4","About","About","","True","About","",""
"public_html/lists/admin/plugins.php:186","Plugin","Plugin","","False","Plugin","",""
"public_html/lists/admin/editlist.php:162","Owner","Owner","","False","Owner","",""
"public_html/lists/admin/bouncerules.php:116","with tagged rules: ","with tagged rules: ","","False","with tagged rules: ","",""
"public_html/lists/admin/import2.php:701","<br/>phpList will not process files larger than %dMB","<br/>phpList will not process files larger than %dMB","","False","phpList will not process files larger than %dMB","",""
"public_html/lists/admin/attributes.php:356","Existing attributes","Existing attributes","","False","Existing attributes","",""
"public_html/lists/admin/configure.php:113","Changes not saved","Changes not saved","","False","Changes not saved","",""
"public_html/lists/admin/index.php:484","Dashboard","Dashboard","","False","Main page","",""
"public_html/databasestructure.php:302","View RSS items","View RSS items","","False","pagetitle:viewrss","",""
"public_html/lists/admin/ui/default/rssfeed.php:54","","","","False","phpList community news","",""
"public_html/lists/admin/connect.php:1762","April","April","","False","April","",""
"public_html/lists/admin/actions/processqueue.php:1111","'%s is currently over throttle limit of %d per %d seconds'","'%s is currently over throttle limit of %d per %d seconds'","","False","'%s is currently over throttle limit of %d per %d seconds'","",""
"public_html/lists/admin/lib.php:2358","Still loading, please be patient, your page content will show shortly.","Still loading, please be patient, your page content will show shortly.","","False","Still loading, please be patient, your page content will show shortly.","",""
"public_html/lists/admin/checkbouncerules.php:46","bounce matched current active rules","bounce matched current active rules","","False","bounce matched current active rules","",""
"public_html/lists/admin/bounce.php:185","Create New Rule based on this bounce","Create New Rule based on this bounce","","False","Create New Rule based on this bounce","",""
"public_html/lists/admin/export.php:128","Export all subscribers","Export all subscribers","","False","Export all subscribers","",""
"public_html/lists/admin/message.php:166","","","","False","This campaign will be sent to subscribers who are member of the following lists","",""
"public_html/databasestructure.php:327","View who opened the campaigns that were sent out","View who opened the campaigns that were sent out","","False","pagetitlehover:mviews","",""
"public_html/lists/admin/template.php:210","Template was successfully saved","Template was successfully saved","","False","Template was successfully saved","",""
"public_html/databasestructure.php:253","View the subscribers who are member of a list","View the subscribers who are member of a list","","False","pagetitlehover:members","",""
"public_html/lists/admin/import2.php:607","Import some more emails","Import some more emails","","False","Import some more emails","",""
"public_html/lists/admin/message.php:198","Send this campaign to another list","Send this campaign to another list","","False","Send this campaign to another list","",""
"public_html/lists/admin/actions/bounces.php:48","Campaign Title","Campaign Title","","True","Campaign title","",""
"public_html/lists/admin/actions/processqueue.php:1381","It took","It took","","False","It took","",""
"public_html/lists/admin/defaultconfig.php:132","List of email addresses to CC in system messages (separate by commas)","List of email addresses to CC in system messages (separate by commas)","","False","List of email addresses to CC in system messages (separate by commas)","",""
"public_html/lists/admin/processbounces.php:445","Deleting message","Deleting message","","False","Deleting message","",""
"public_html/lists/admin/import3.php:517","subscribed to the","subscribed to the","","False","subscribed to the","",""
"public_html/lists/admin/message.php:84","Edit this campaign","Edit this campaign","","False","Edit this message","",""
"public_html/databasestructure.php:325","Statistics of domains of the subscribers in the system","Statistics of domains of the subscribers in the system","","False","pagetitlehover:domainstats","",""
"public_html/lists/admin/actions/processqueue.php:1286","Subscriber marked unconfirmed for invalid email address","Subscriber marked unconfirmed for invalid email address","","False","Subscriber marked unconfirmed for invalid email address","",""
"public_html/lists/admin/upgrade.php:71","Your database is already the correct version, there is no need to upgrade","Your database is already the correct version, there is no need to upgrade","","False","Your database is already the correct version, there is no need to upgrade","",""
"public_html/lists/admin/mviews.php:217","Response time","Response time","","False","Response time","",""
"public_html/lists/admin/actions/processqueue.php:716","Campaign started","Campaign started","","False","Campaign started","",""
"public_html/lists/admin/import4.php:118","Subscribers","Subscribers","","False","users","",""
"public_html/lists/admin/editlist.php:90","New list added","New list added","","False","New list added","",""
"public_html/lists/admin/lib.php:2113","view progress","view progress","","False","view progress","",""
"public_html/databasestructure.php:262","History of a subscriber profile","History of a subscriber profile","","False","pagetitle:userhistory","",""
"public_html/databasestructure.php:292","View a bounce","View a bounce","","False","pagetitle:bounce","",""
"public_html/lists/admin/lib.php:415","Error sending password change token","Error sending password change token","","False","Error sending password change token","",""
"public_html/lists/admin/sendemaillib.php:965","Campaign %d suspended, message too large","Campaign %d suspended, message too large","","False","Campaign %d suspended, message too large","",""
"public_html/lists/admin/actions/statsoverview.php:141","fwds","fwds","","False","fwds","",""
"public_html/lists/admin/sendemaillib.php:1003","Insufficient memory to add attachment to campaign %d %d - %d","Insufficient memory to add attachment to campaign %d %d - %d","","False","Insufficient memory to add attachment to campaign %d %d - %d","",""
"public_html/lists/admin/updatetranslation.php:30","","","","False","Language translations","",""
"public_html/lists/admin/processbounces.php:455","Closing mailbox, and purging messages","Closing mailbox, and purging messages","","False","Closing mailbox, and purging messages","",""
"public_html/lists/admin/messages.php:612","Mark sent","Mark sent","","False","Mark sent","",""
"public_html/lists/admin/bouncerules.php:96","match","match","","False","match","",""
"public_html/lists/admin/actions/user.php:19","Manually blacklisted by %s","Manually blacklisted by %s","","False","Manually blacklisted by %s","",""
"public_html/lists/admin/userclicks.php:94","Subscriber clicks on a campaign","Subscriber clicks on a campaign","","False","Subscriber clicks on a campaign","",""
"public_html/databasestructure.php:32","System Information","System Information","","False","System Information","",""
"public_html/lists/admin/import2.php:77","File is either too large or does not exist.","File is either too large or does not exist.","","False","File is either too large or does not exist.","",""
"public_html/lists/admin/import2.php:402","Cannot find column with email, you need to map at least one column to ""Email""","Cannot find column with email, you need to map at least one column to ""Email""","","False","Cannot find column with email, you need to map at least one column to ""Email""","",""
"public_html/lists/admin/send_core.php:1353","destination lists missing","destination lists missing","","False","destination lists missing","",""
"public_html/lists/admin/actions/checkurl.php:30","URL is valid","URL is valid","","False","URL is valid","",""
"public_html/lists/admin/actions/processqueue.php:507","Time now ","Time now ","","False","Time now ","",""
"public_html/lists/admin/defaultconfig.php:601","Footer used when a message has been forwarded","Footer used when a message has been forwarded","","False","Footer used when a message has been forwarded","",""
"public_html/lists/admin/import3.php:512","email was","email was","","False","email was","",""
"public_html/lists/admin/members.php:416","What to do with all subscribers","What to do with all subscribers","","False","What to do with all subscribers","",""
"public_html/lists/admin/import2.php:191","Reading emails from file ... ","Reading emails from file ... ","","False","Reading emails from file ... ","",""
"public_html/lists/admin/actions/import2.php:471","All the emails already exist in the database and are member of the lists","All the emails already exist in the database and are member of the lists","","False","All the emails already exist in the database and are member of the lists","",""
"public_html/lists/admin/import2.php:373","","","","False","The file appears to be using '%s' as the field delimiter. Click Resubmit to use that delimiter.","",""
"public_html/lists/admin/defaultconfig.php:480","Subject of the message subscribers receive when they have changed their details","Subject of the message subscribers receive when they have changed their details","","False","Subject of the message subscribers receive when they have changed their details","",""
"public_html/lists/admin/reconcileusers.php:341","subscribers updated","subscribers updated","","False","subscribers updated","",""
"public_html/lists/admin/message.php:51","Campaign re-queued","Campaign re-queued","","False","campaign requeued","",""
"public_html/lists/admin/actions/processqueue.php:193","Maximum time for queue processing","Maximum time for queue processing","","False","Maximum time for queue processing","",""
"public_html/lists/admin/importadmin.php:161","Test output<br/>If the output looks ok, go Back to submit for real","Test output<br/>If the output looks ok, go Back to submit for real","","False","Test output: If the output looks ok, go Back to resubmit for real","",""
"public_html/lists/admin/upgrade.php:65","","","","False","Your database is already the correct version (%s), including release date version (%s), there is no need to upgrade","",""
"public_html/lists/admin/actions/processqueue.php:1102","Introducing extra delay to decrease throttle failures","Introducing extra delay to decrease throttle failures","","False","Introducing extra delay to decrease throttle failures","",""
"public_html/lists/admin/pageaction.php:16","Failed","Failed","","False","Failed","",""
"public_html/lists/admin/admins.php:94","Find an admin","Find an admin","","False","Find an admin","",""
"public_html/lists/admin/template.php:112","not full URL","not full URL","","False","""not full URL","",""
"public_html/lists/admin/connect.php:1748","Nov","Nov","","False","Nov","",""
"public_html/databasestructure.php:266","View a campaign","View a campaign","","False","pagetitle:message","",""
"public_html/lists/admin/template.php:263","Sending a test from templates only works for the system template.","Sending a test from templates only works for the system template.","","False","Sending a test from templates only works for the system template.","",""
"public_html/databasestructure.php:334","Verify the DB structure","Verify the DB structure","","False","pagetitle:dbcheck","",""
"public_html/lists/admin/actions/processqueue.php:283","'%d emails unconfirmed (not sent)'","'%d emails unconfirmed (not sent)'","","False","'%d emails unconfirmed (not sent)'","",""
"public_html/lists/admin/template.php:237","Sending test ""Request for confirmation"" to","Sending test ""Request for confirmation"" to","","False","Sending test ""Request for confirmation"" to","",""
"public_html/lists/admin/actions/processqueue.php:561","Sent in last run","Sent in last run","","False","Sent in last run","",""
"public_html/lists/admin/messages.php:370","Campaigns","Campaigns","","False","Campaigns","",""
"public_html/lists/admin/actions/processqueue.php:821","looking for subscribers who can be excluded from this mailing","looking for subscribers who can be excluded from this mailing","","False","looking for users who can be excluded from this mailing","",""
"public_html/lists/admin/dbcheck.php:52","exist","exist","","False","exist","",""
"public_html/lists/admin/actions/processqueue.php:540","","","","False","This batch will be %s emails, because in the last %s seconds %s emails were sent","",""
"public_html/lists/admin/actions/processqueue.php:609","Processing has started,","Processing has started,","","False","Processing has started,","",""
"public_html/lists/admin/uclicks.php:93","View subscribers","View subscribers","","False","View subscribers","",""
"public_html/lists/admin/phpListAdminAuthentication.php:43","Please enter your credentials.","Please enter your credentials.","","False","Please enter your credentials.","",""
"public_html/lists/admin/bouncerule.php:78","Memo for this rule","Memo for this rule","","False","Memo for this rule","",""
"public_html/lists/admin/send_core.php:980","Path to file on server","Path to file on server","","False","Path to file on server","",""
"public_html/databasestructure.php:353","Ajax integration","Ajax integration","","False","pagetitlehover:ajaxform","",""
"public_html/lists/admin/inc/interfacelib.php:1035","Close this box","Close this box","","False","Close this box","",""
"public_html/databasestructure.php:345","Manage the rules that determine what to do with bounced emails","Manage the rules that determine what to do with bounced emails","","False","pagetitlehover:bouncerules","",""
"public_html/lists/admin/subscribelib2.php:786","","","","False","General","",""
"public_html/lists/admin/msgbounces.php:81","bounces to campaign %s","bounces to campaign %s","","True","bounces to campaign","",""
"public_html/lists/admin/statsmgt.php:19","To avoid overloading the system, this will convert 10000 records at a time","To avoid overloading the system, this will convert 10000 records at a time","","False","To avoid overloading the system, this will convert 10000 records at a time","",""
"public_html/lists/admin/spageedit.php:257","Offer checkbox for HTML","Offer checkbox for HTML","","False","Offer checkbox for HTML","",""
"public_html/lists/admin/actions/processqueue.php:1098","There have been more than 10 attempts to send to %s that have been blocked for domain throttling.","There have been more than 10 attempts to send to %s that have been blocked for domain throttling.","","False","There have been more than 10 attempts to send to %s that have been blocked for domain throttling.","",""
"public_html/lists/admin/plugins.php:185","Installed plugins","Installed plugins","","False","Installed plugins","",""
"public_html/lists/admin/import3.php:273","Use one attribute for name","Use one attribute for name","","False","Use one attribute for name","",""
"public_html/lists/admin/editattributes.php:163","You do not have sufficient access","You do not have sufficient access","","False","No Access","",""
"public_html/lists/admin/processbounces.php:419","Processed messages will be deleted from mailbox","Processed messages will be deleted from mailbox","","True","Processed messages will be deleted from the mailbox","",""
"public_html/databasestructure.php:15","Did this subscriber manually confirm","Did this subscriber manually confirm","","False","Did this subscriber manually confirm","",""
"public_html/lists/admin/processqueue.php:91","Using local processing","Using local processing","","False","Using local processing","",""
"public_html/lists/admin/exportuserdata.php:190","Reset click statistics","Reset click statistics","","True","Subscriber click statistics","",""
"public_html/lists/admin/editattributes.php:51","Delete all","Delete all","","False","Delete all","",""
"public_html/lists/admin/bouncerules.php:129","add a new rule","add a new rule","","False","add a new rule","",""
"public_html/lists/admin/defaultconfig.php:192","Webmaster","Webmaster","","False","Webmaster","",""
"public_html/lists/admin/index.php:518","","","","False","Running DEV version. All emails will be sent to ","",""
"public_html/lists/admin/lib.php:33","Delete bounce","Delete bounce","","False","delete bounce","",""
"public_html/lists/admin/importsimple.php:103","'%d lines processed'","'%d lines processed'","","False","'%d lines processed'","",""
"public_html/lists/admin/defaultconfig.php:269","The default subscribe page when there are multiple","The default subscribe page when there are multiple","","False","The default subscribe page when there are multiple","",""
"public_html/lists/admin/defaultsystemtemplate.php:436","Default Value","Default Value","","True","Default templates suite","",""
"public_html/lists/admin/importsimple.php:104","'%d email addresses added to the list(s)'","'%d email addresses added to the list(s)'","","False","'%d email addresses added to the list(s)'","",""
"public_html/lists/admin/template.php:220","Some errors were found, template NOT saved!","Some errors were found, template NOT saved!","","False","Some errors were found, template NOT saved!","",""
"public_html/lists/admin/initialise.php:249","instead?","instead?","","False","instead?","",""
"public_html/lists/admin/actions/configure.php:98","Save changes","Save changes","","False","save changes","",""
"public_html/lists/admin/catlists.php:75","Categorise lists","Categorise lists","","False","Categorise lists","",""
"public_html/lists/admin/import2.php:726","Assign Invalid","Assign Invalid","","False","Assign Invalid","",""
"public_html/lists/admin/importsimple.php:127","Send a campaign","Send a campaign","","False","Send a campaign","",""
"public_html/lists/admin/plugins.php:179","Install plugin","Install plugin","","False","Install plugin","",""
"public_html/lists/admin/tests.php:42","Test failed","Test failed","","False","Test failed","",""
"public_html/lists/admin/lib.php:2354","Still loading","Still loading","","False","Still loading","",""
"public_html/databasestructure.php:303","View RSS items","View RSS items","","False","pagetitlehover:viewrss","",""
"public_html/lists/admin/plugins.php:46","Fetching plugin","Fetching plugin","","False","Fetching plugin","",""
"public_html/databasestructure.php:221","Configuration functions","Configuration functions","","False","pagetitlehover:config","",""
"public_html/lists/admin/actions/processqueue.php:303","Less than batch size were sent, so reloading imminently","Less than batch size were sent, so reloading imminently","","False","Less than batch size were sent, so reloading imminently","",""
"public_html/lists/admin/bouncerule.php:55","activate this rule and go to the next candidate","activate this rule and go to the next candidate","","False","activate this rule and go to the next candidate","",""
"public_html/lists/admin/import2.php:426","maps to","maps to","","False","maps to","",""
